﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000167,WEB-Shop,mannez,yogi,normal,Unschönheit,immer,1.0.4,Backend,11.10.09,,,,öffentlich,01.11.09,banktransfer_validation.php fehlende Prüfungsmethoden C1 bis D3. B6 nicht ganz korrekt.,erledigt,erledigt,1.0.6
0000181,WEB-Shop,xantiva,Doc Olson,normal,kleinerer Fehler,immer,1.0.5,Template,19.10.09,,,,öffentlich,01.11.09,"checkout_shipping_address.php und YAML: Anzeige von ARRAY statt der ""Adressen aus Ihrem Adressbuch""",erledigt,erledigt,1.0.6
0000185,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,immer,1.0.5,Installer,24.10.09,,,,öffentlich,31.10.09,Nach Vollinstallation meldet das Backend DB V1.0 muß von Release 6 auf 8 aktualisiert werden,erledigt,erledigt,1.0.6
0000196,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,N/A,1.0.5,Installer,30.10.09,,,,öffentlich,30.10.09,"Das Backend meldet nach Update DB V1.0 muß von Release 5 auf 8 aktualisiert werden, dann kommt ein SQL Error mit REVOCATION_ID .",erledigt,erledigt,1.0.6
0000195,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,N/A,1.0.5,Frontend,28.10.09,,,,öffentlich,28.10.09,"xtcFormat in xtcPrice gibt notices aus, wenn undefinierte Variablen genutzt werden",erledigt,erledigt,1.0.6
0000188,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.5,Template,25.10.09,,,,öffentlich,25.10.09,Der Smarty Modifier Truncate trennt in HTML Entities,erledigt,erledigt,1.0.6
0000062,WEB-Shop,yogi,yogi,niedrig,Unschönheit,immer,Development,Datenbank,20.02.09,,,,öffentlich,24.10.09,products_vpe,zugewiesen,offen,
0000057,WEB-Shop,yogi,yogi,niedrig,Unschönheit,immer,Development,Frontend,11.02.09,,,,öffentlich,24.10.09,locale korrekt verwenden,zugewiesen,offen,
0000058,WEB-Shop,yogi,yogi,niedrig,Unschönheit,immer,Development,Backend,13.02.09,,,,öffentlich,24.10.09,Classe zur categorie-Handhabung erstellen,zugewiesen,offen,
0000093,WEB-Shop,hein-tobi,,niedrig,Unschönheit,immer,Development,Frontend,29.03.09,,,,öffentlich,24.10.09,Herstellerseite,neu,offen,
0000066,WEB-Shop,Autodidakt,,niedrig,Unschönheit,immer,Development,Frontend,26.02.09,,,,öffentlich,24.10.09,Sortierung / Anzahl der Produkte - Bei Änderung auf Seite 1 der Liste springen,bestätigt,offen,
0000050,WEB-Shop,Doc Olson,,keine,Unschönheit,immer,Development,Backend,06.02.09,,,,öffentlich,24.10.09,Boolsche Werte der Konfiguration sind eigentlich Strings,anerkannt,offen,
0000029,WEB-Shop,Doc Olson,,niedrig,kleinerer Fehler,immer,Development,Frontend,29.12.08,,,,öffentlich,24.10.09,Sonderangebote sind über Bestand kaufbar,neu,offen,
0000178,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,immer,1.1,Installer,18.10.09,,,,öffentlich,18.10.09,"Änderung in dbUpdate hinzugefügt (Rev. 771, Bilder in Optionen)",erledigt,erledigt,
0000177,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,immer,1.0.4,Frontend,17.10.09,,,,öffentlich,17.10.09,"Ein Fehler in der Funktion 'getGraduated' verhinderte, dass die VPE-Informationen angezeigt wurden",erledigt,erledigt,1.0.5
0000030,WEB-Shop,Doc Olson,Doc Olson,niedrig,kleinerer Fehler,immer,1.0.4,Backend,29.12.08,,,,öffentlich,17.10.09,Kalender Steuerelement für Sonderangebote funktioniert nicht,erledigt,erledigt,1.0.5
0000174,WEB-Shop,Doc Olson,Doc Olson,keine,Trivial,immer,1.0.4,Backend,17.10.09,,,,öffentlich,17.10.09,Anzeige-Fehler in der Umsatz-Statistik behoben,erledigt,erledigt,1.0.5
0000173,WEB-Shop,Doc Olson,Doc Olson,keine,Feature-Wunsch,N/A,1.0.4,Backend,17.10.09,,,,öffentlich,17.10.09,Listenansicht Live-Shopping erweitert,erledigt,erledigt,
0000172,WEB-Shop,Doc Olson,Doc Olson,keine,Trivial,immer,1.0.4,Backend,16.10.09,,,,öffentlich,16.10.09,Reihenfolge der Coupons im coupon_admin umgekehrt - die neuesten stehen immer oben,erledigt,erledigt,
0000170,WEB-Shop,Doc Olson,Doc Olson,keine,Feature-Wunsch,N/A,1.0.4,Backend,16.10.09,,,,öffentlich,16.10.09,Standard RSS-Feed auf ecb-shop.de umgestellt,erledigt,erledigt,
0000169,WEB-Shop,dthewes,yogi,normal,Feature-Wunsch,immer,1.0.4,Backend,14.10.09,,,,öffentlich,14.10.09,Anzeige des KundenUmsatz in der Kundenübersicht,erledigt,erledigt,1.1
0000164,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.4,Frontend,10.10.09,,,,öffentlich,12.10.09,Verwendung von DIR_FS_DOCUMENT_ROOT statt DIR_FS_CATALOG im Frontend,erledigt,erledigt,1.0.5
0000168,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.4,Frontend,11.10.09,,,,öffentlich,11.10.09,"Bei aktivierten, sprachabhängigen Bluegate URLs entstehen URLs mit DIRECTURL_PRODUCTS_URL_NAME",erledigt,erledigt,1.0.5
0000160,WEB-Shop,Doc Olson,Doc Olson,normal,schwerer Fehler,immer,1.0.4,Frontend,07.10.09,,,,öffentlich,11.10.09,"Wenn Coupon-/Gutscheinwert die Kaufsumme abdeckt, ist Bestellung nicht möglich",erledigt,erledigt,1.0.5
0000165,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.4,Frontend,11.10.09,,,,öffentlich,11.10.09,Die Widerrufsbelehrung ignoriert den Kundengruppencheck,erledigt,erledigt,1.0.5
0000163,WEB-Shop,xantiva,xantiva,niedrig,Fehler im Text,immer,1.0.4,Frontend,10.10.09,,,,öffentlich,10.10.09,Schreibfehler bei Smarty Variable im checkout_shipping: BUTON_CONTINUE wird zu BUTTON_CONTINUE,erledigt,erledigt,1.0.5
0000157,WEB-Shop,xantiva,xantiva,hoch,schwerer Fehler,N/A,1.0.4,Backend,30.09.09,,,,öffentlich,10.10.09,weitere Uploadverzeichnisse sichern + Upload Möglichkeit im Content und Attachment Manager entfernen,erledigt,erledigt,1.0.5
0000159,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.4,Frontend,06.10.09,,,,öffentlich,06.10.09,Bei der Kundenanmeldung überschreibt eine gültige UstIDNr vorherige Validierungsfehler,erledigt,erledigt,1.0.5
0000131,WEB-Shop,xantiva,xantiva,dringend,Absturz,immer,Development,Backend,03.09.09,,,,öffentlich,05.10.09,Der Shop darf nie zulassen: Bei Anmeldung Kundengruppe Admin,erledigt,erledigt,1.0.5
0000155,WEB-Shop,xantiva,xantiva,hoch,schwerer Fehler,immer,1.0.4,Frontend,29.09.09,,,,öffentlich,29.09.09,Absichern des images Ordner (nur Bildformate erlauben),erledigt,erledigt,1.0.5
0000152,WEB-Shop,xantiva,xantiva,hoch,Absturz,immer,1.0.4,Backend,28.09.09,,,,öffentlich,28.09.09,Content Manager-Hack: Eingeschleusten Code entschärfen,erledigt,erledigt,1.0.5
0000145,WEB-Shop,xantiva,,hoch,Feature-Wunsch,N/A,1.0.4,Datenbank,17.09.09,,,,öffentlich,19.09.09,Trennung der Hausnummer und der Strasse bei allen Adressen,bestätigt,offen,
0000142,WEB-Shop,xantiva,xantiva,keine,Trivial,N/A,1.0.4,Backend,14.09.09,,,,öffentlich,14.09.09,Die alten Session Klassen werden im Shop nicht mehr verwendet.,erledigt,erledigt,1.0.5
0000006,WEB-Shop,Doc Olson,Doc Olson,hoch,Feature-Wunsch,N/A,Development,Backend,14.11.08,,,,öffentlich,12.09.09,Attributmatrix,zugewiesen,offen,
0000089,WEB-Shop,xantiva,,niedrig,Unschönheit,immer,Development,Frontend,28.03.09,,,,öffentlich,12.09.09,Wartungsmodus,anerkannt,offen,
0000005,WEB-Shop,Doc Olson,,niedrig,Feature-Wunsch,immer,Development,Frontend,14.11.08,,,,öffentlich,12.09.09,Newsmodul,anerkannt,offen,
0000034,WEB-Shop,Doc Olson,,niedrig,Unschönheit,immer,Development,Backend,12.01.09,,,,öffentlich,12.09.09,Automatische Kunden-Nummern,anerkannt,offen,
0000136,WEB-Shop,xantiva,,hoch,Feature-Wunsch,N/A,Development,Datenbank,12.09.09,,,,öffentlich,12.09.09,Trennung zwischen Kunden und Shop User,anerkannt,offen,
0000123,WEB-Shop,xantiva,,niedrig,Feature-Wunsch,N/A,Development,Datenbank,19.08.09,,,,öffentlich,12.09.09,"Zusätzliches Feld ""Zustand"" in der Tabelle products",anerkannt,offen,
0000087,WEB-Shop,Doc Olson,,normal,Feature-Wunsch,N/A,Development,Frontend,22.03.09,,,,öffentlich,12.09.09,Double Opt-In,neu,offen,
0000095,WEB-Shop,gunah,,keine,Unschönheit,immer,Development,Frontend,31.03.09,,,,öffentlich,12.09.09,Kontaktformular aus shop_content.php Quellcode entfernen,neu,offen,
0000100,WEB-Shop,Doc Olson,Doc Olson,niedrig,Unschönheit,immer,Development,Backend,03.04.09,,,,öffentlich,12.09.09,Sonderpreise werden IMMER runtergezählt,zugewiesen,offen,
0000054,WEB-Shop,yogi,yogi,niedrig,Unschönheit,immer,Development,Backend,10.02.09,,,,öffentlich,12.09.09,Überarbeitung UstId-Verifizierung,zugewiesen,offen,
0000124,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,immer,Development,Frontend,19.08.09,,,,öffentlich,12.09.09,Google versucht Seiten mit XTCsid zu indizieren ,erledigt,erledigt,1.0.3
0000117,WEB-Shop,xantiva,,niedrig,Feature-Wunsch,N/A,Development,Backend,23.05.09,,,,öffentlich,12.09.09,Eingabemöglichkeit für manufacturers_info vervollständigen,neu,offen,
0000116,WEB-Shop,xantiva,,niedrig,Feature-Wunsch,N/A,Development,Backend,23.05.09,,,,öffentlich,10.09.09,Cronjobs: Funtion für Authentifizierung,neu,offen,
0000092,WEB-Shop,Doc Olson,,niedrig,Feature-Wunsch,N/A,Development,Backend,28.03.09,,,,öffentlich,10.09.09,PDF-Rechnung,neu,offen,
